Timestamp,User ID,Purchase Amount,Commission,Track,Signup Date,Country,User UID
"May 08 2024, 12:12",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"May 08 2024, 12:05",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"April 25 2024, 06:24",118467902,20.99,4.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"April 24 2024, 15:00",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"April 24 2024, 15:00",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"April 23 2024, 15:00",107453523,10.99,2.20,default,"October 22 2022, 13:37",US,RQH98F5
"April 20 2024, 07:42",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"April 04 2024, 10:12",107453523,10.99,2.20,default,"October 22 2022, 13:37",US,RQH98F5
"April 04 2024, 10:12",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 31 2024, 22:35",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 31 2024, 22:35",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 31 2024, 21:24",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 29 2024, 23:05",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 28 2024, 22:05",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 21 2024, 23:24",93851113,23.16,4.63,default,"October 01 2021, 19:47",HU,CR0RMRV
"March 21 2024, 02:54",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 17 2024, 02:05",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 14 2024, 22:40",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 14 2024, 13:35",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 14 2024, 13:00",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 11 2024, 12:20",107453523,39.99,8.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 11 2024, 12:10",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 07 2024, 03:10",118467902,20.99,4.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 07 2024, 03:05",118467902,20.99,4.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 07 2024, 03:05",118467902,20.99,4.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 07 2024, 03:00",118467902,20.99,4.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 07 2024, 02:54",118467902,20.99,4.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 07 2024, 02:42",118467902,20.99,4.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"March 06 2024, 17:25",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 06 2024, 17:24",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 06 2024, 12:15",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 06 2024, 11:50",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 05 2024, 12:18",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 05 2024, 12:10",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 02 2024, 04:05",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"February 01 2024, 03:05",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"January 25 2024, 20:05",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"January 08 2024, 19:30",118743992,62.99,12.60,default/,"January 08 2024, 18:37",DE,A59PFJ5
"December 30 2023, 23:35",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"December 30 2023, 22:54",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"December 30 2023, 22:54",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"December 30 2023, 22:54",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"December 30 2023, 22:30",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"December 30 2023, 22:30",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 29 2023, 13:54",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 29 2023, 13:50",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 28 2023, 05:24",118490697,10.99,2.20,default/,"December 28 2023, 05:00",AU,AYQ8XEV
"December 28 2023, 05:00",118467902,10.99,2.20,default/,"December 27 2023, 04:23",AU,GNN8RML
"December 26 2023, 20:45",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 26 2023, 20:45",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 18 2023, 15:30",117987021,10.99,2.20,default/,"December 05 2023, 15:37",DE,2WEDSVC
"December 13 2023, 12:30",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 11 2023, 15:24",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 11 2023, 14:50",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 08 2023, 23:35",107453523,39.99,8.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 08 2023, 22:25",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"December 08 2023, 22:20",107453523,39.99,8.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 08 2023, 22:00",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 08 2023, 12:10",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 07 2023, 11:05",117987021,10.99,2.20,default/,"December 05 2023, 15:37",DE,2WEDSVC
"November 24 2023, 23:00",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"November 17 2023, 22:10",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"November 15 2023, 20:00",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"November 04 2023, 13:48",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"October 30 2023, 01:35",93851113,20.99,4.20,default,"October 01 2021, 19:47",HU,CR0RMRV
"September 17 2023, 23:18",93851113,20.99,4.20,default,"October 01 2021, 19:47",HU,CR0RMRV
"September 14 2023, 22:45",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"September 09 2023, 23:24",107453523,62.99,12.60,default,"October 22 2022, 13:37",US,RQH98F5
"September 08 2023, 17:36",107453523,62.99,12.60,default,"October 22 2022, 13:37",US,RQH98F5
"September 08 2023, 15:54",107453523,62.99,12.60,default,"October 22 2022, 13:37",US,RQH98F5
"September 07 2023, 22:00",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"August 07 2023, 00:48",93851113,20.99,4.20,default,"October 01 2021, 19:47",HU,CR0RMRV
"July 10 2023, 00:12",93851113,20.99,4.20,default,"October 01 2021, 19:47",HU,CR0RMRV
"June 17 2023, 21:18",107453523,62.99,12.60,default,"October 22 2022, 13:37",US,RQH98F5
"June 17 2023, 20:24",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"June 17 2023, 20:24",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"June 07 2023, 20:15",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"May 11 2023, 18:42",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"May 11 2023, 18:42",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"May 10 2023, 20:18",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"May 09 2023, 20:18",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"April 09 2023, 21:20",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"March 28 2023, 19:40",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 22 2022, 13:48",107453523,19.95,3.99,default,"October 22 2022, 13:37",US,RQH98F5
"December 18 2022, 17:40",107453523,20.99,4.20,default,"October 22 2022, 13:37",US,RQH98F5
"December 18 2022, 17:40",107453523,62.99,12.60,default,"October 22 2022, 13:37",US,RQH98F5
"December 17 2022, 18:05",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 17 2022, 12:12",107453523,49.99,10.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 17 2022, 09:42",107453523,62.99,12.60,default,"October 22 2022, 13:37",US,RQH98F5
"December 17 2022, 09:42",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
"December 15 2022, 22:35",107453523,62.99,12.60,default,"October 22 2022, 13:37",US,RQH98F5
"December 15 2022, 22:18",107453523,79.99,16.00,default,"October 22 2022, 13:37",US,RQH98F5
